Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
4625,1.238420485878e+30,9.287364569057e+03,3.514098153062e+08,4.312156333857e-02,2.756113071979e+14,7.160029689858e-03,1.281133123343e+13,5.420008904016e-01,4.619863745922e+06,6.426950189985e-04,2.522484072736e-01,1.787128416120e+01,6.087776043547e-04,2.422557784909e+26,2.423014248125e+18
4650,1.237709039108e+30,9.295092933471e+03,3.513604568790e+08,4.291331515619e-02,2.759181593428e+14,7.132145930438e-03,1.282910414353e+13,5.420008904016e-01,4.621161855362e+06,6.397101530777e-04,2.519407468442e-01,1.784934126959e+01,6.103303724977e-04,2.418216777649e+26,2.418671483534e+18
4675,1.236998260840e+30,9.302814964164e+03,3.513111719890e+08,4.270613363150e-02,2.762247191650e+14,7.103896011697e-03,1.284687233008e+13,5.420008904016e-01,4.622456060637e+06,6.367433668262e-04,2.516322189770e-01,1.782733768014e+01,6.118827025413e-04,2.413868817998e+26,2.414321772297e+18
4700,1.236288149074e+30,9.310530691701e+03,3.512619603828e+08,4.250001079447e-02,2.765309873677e+14,7.075979683374e-03,1.286463583653e+13,5.420008904016e-01,4.623746370677e+06,6.337947361728e-04,2.513228219891e-01,1.780527327092e+01,6.134345859187e-04,2.409513917603e+26,2.409965126034e+18
4725,1.235578701817e+30,9.318240146518e+03,3.512128218082e+08,4.229493874994e-02,2.768369646507e+14,7.048202764060e-03,1.288239470624e+13,5.420008904016e-01,4.625032794356e+06,6.308640848882e-04,2.510125541969e-01,1.778314791985e+01,6.149860140710e-04,2.405152088131e+26,2.405601556374e+18
4750,1.234869917086e+30,9.325943358929e+03,3.511637560144e+08,4.209090967717e-02,2.771426517106e+14,7.020352919638e-03,1.290014898247e+13,5.420008904016e-01,4.626315340492e+06,6.279512087292e-04,2.507014139166e-01,1.776096150504e+01,6.165369784473e-04,2.400783341269e+26,2.401231074983e+18
4775,1.234161792910e+30,9.333640359119e+03,3.511147627521e+08,4.188791582880e-02,2.774480492406e+14,6.992778823127e-03,1.291789870838e+13,5.420008904016e-01,4.627594017849e+06,6.250560666462e-04,2.503893994635e-01,1.773871390449e+01,6.180874705043e-04,2.396407688721e+26,2.396853693524e+18
4800,1.233454327326e+30,9.341331177154e+03,3.510658417732e+08,4.168594952999e-02,2.777531579306e+14,6.965696733065e-03,1.293564392704e+13,5.420008904016e-01,4.628868835138e+06,6.221784481692e-04,2.500765091527e-01,1.771640499627e+01,6.196374817068e-04,2.392025142210e+26,2.392469423697e+18
4825,1.232747518379e+30,9.349015842975e+03,3.510169928313e+08,4.148500317770e-02,2.780579784673e+14,6.939001322160e-03,1.295338468141e+13,5.420008904016e-01,4.630139801015e+06,6.193183081917e-04,2.497627412983e-01,1.769403465836e+01,6.211870035273e-04,2.387635713480e+26,2.388078277215e+18
4850,1.232041364128e+30,9.356694386400e+03,3.509682156809e+08,4.128506923971e-02,2.783625115342e+14,6.911641388350e-03,1.297112101436e+13,5.420008904016e-01,4.631406924082e+06,6.164755190239e-04,2.494480942140e-01,1.767160276870e+01,6.227360274461e-04,2.383239414291e+26,2.383680265807e+18
4875,1.231335862636e+30,9.364366837129e+03,3.509195100784e+08,4.108614025414e-02,2.786667578116e+14,6.884641280726e-03,1.298885296868e+13,5.420008904016e-01,4.632670212889e+06,6.136497913952e-04,2.491325662128e-01,1.764910920529e+01,6.242845449515e-04,2.378836256425e+26,2.379275401233e+18
4900,1.230631011980e+30,9.372033224740e+03,3.508708757811e+08,4.088820882821e-02,2.789707179766e+14,6.858348804298e-03,1.300658058705e+13,5.420008904016e-01,4.633929675934e+06,6.108413105417e-04,2.488161556068e-01,1.762655384610e+01,6.258325475396e-04,2.374426251680e+26,2.374863695246e+18
4925,1.229926810243e+30,9.379693578691e+03,3.508223125478e+08,4.069126763791e-02,2.792743927030e+14,6.831755798534e-03,1.302430391207e+13,5.420008904016e-01,4.635185321661e+06,6.080497429241e-04,2.484988607075e-01,1.760393656900e+01,6.273800267142e-04,2.370009411874e+26,2.370445159649e+18
4950,1.229223255519e+30,9.387347928325e+03,3.507738201387e+08,4.049530942681e-02,2.795777826616e+14,6.805264835792e-03,1.304202298622e+13,5.420008904016e-01,4.636437158463e+06,6.052750087328e-04,2.481806798254e-01,1.758125725182e+01,6.289269739871e-04,2.365585748844e+26,2.366019806242e+18
4975,1.228520345911e+30,9.394996302864e+03,3.507253983151e+08,4.030032700567e-02,2.798808885200e+14,6.779322350093e-03,1.305973785193e+13,5.420008904016e-01,4.637685194683e+06,6.025169679971e-04,2.478616112704e-01,1.755851577240e+01,6.304733808777e-04,2.361155274445e+26,2.361587646854e+18
5000,1.227818079531e+30,9.402638731414e+03,3.506770468399e+08,4.010631325146e-02,2.801837109427e+14,6.753411415682e-03,1.307744855150e+13,5.420008904016e-01,4.638929438611e+06,5.997756073941e-04,2.475416533514e-01,1.753571200862e+01,6.320192389134e-04,2.356718000550e+26,2.357148693329e+18
5025,1.227116454499e+30,9.410275242967e+03,3.506287654770e+08,3.991326110667e-02,2.804862505913e+14,6.727103967938e-03,1.309515512716e+13,5.420008904016e-01,4.640169898486e+06,5.970507981465e-04,2.472208043761e-01,1.751284583824e+01,6.335645396295e-04,2.352273939054e+26,2.352702957540e+18
5050,1.226415468946e+30,9.417905866398e+03,3.505805539918e+08,3.972116357859e-02,2.807885081240e+14,6.701860532690e-03,1.311285762106e+13,5.420008904016e-01,4.641406582500e+06,5.943422513861e-04,2.468990626518e-01,1.748991713892e+01,6.351092745689e-04,2.347823101866e+26,2.348250451363e+18
5075,1.225715121010e+30,9.425530630469e+03,3.505324121508e+08,3.953001373858e-02,2.810904841961e+14,6.676092511629e-03,1.313055607523e+13,5.420008904016e-01,4.642639498792e+06,5.916499949551e-04,2.465764264842e-01,1.746692578843e+01,6.366534352824e-04,2.343365500916e+26,2.343791186701e+18
5100,1.225015408839e+30,9.433149563828e+03,3.504843397220e+08,3.933980472145e-02,2.813921794600e+14,6.650774045159e-03,1.314825053165e+13,5.420008904016e-01,4.643868655451e+06,5.889739633737e-04,2.462528941785e-01,1.744387166425e+01,6.381970133287e-04,2.338901148153e+26,2.339325175478e+18
5125,1.224316330589e+30,9.440762695009e+03,3.504363364745e+08,3.915052972457e-02,2.816935945650e+14,6.625754209528e-03,1.316594103219e+13,5.420008904016e-01,4.645094060519e+06,5.863140198658e-04,2.459284640385e-01,1.742075464411e+01,6.397400002742e-04,2.334430055544e+26,2.334852429629e+18
5150,1.223617884427e+30,9.448370052438e+03,3.503884021786e+08,3.896218200723e-02,2.819947301572e+14,6.600559225625e-03,1.318362761864e+13,5.420008904016e-01,4.646315721989e+06,5.836699420846e-04,2.456031343670e-01,1.739757460552e+01,6.412823876932e-04,2.329952235073e+26,2.330372961114e+18
5175,1.222920068526e+30,9.455971664425e+03,3.503405366059e+08,3.877475489018e-02,2.822955868802e+14,6.575567454397e-03,1.320131033270e+13,5.420008904016e-01,4.647533647804e+06,5.810416994774e-04,2.452769034655e-01,1.737433142580e+01,6.428241671676e-04,2.325467698745e+26,2.325886781910e+18
5200,1.222222881068e+30,9.463567559174e+03,3.502927395293e+08,3.858824175461e-02,2.825961653741e+14,6.550941862044e-03,1.321898921598e+13,5.420008904016e-01,4.648747845860e+06,5.784292612654e-04,2.449497696347e-01,1.735102498264e+01,6.443653302875e-04,2.320976458581e+26,2.321393904008e+18
5225,1.221526320245e+30,9.471157764778e+03,3.502450107229e+08,3.840263604176e-02,2.828964662766e+14,6.525932450121e-03,1.323666431003e+13,5.420008904016e-01,4.649958324005e+06,5.758323282931e-04,2.446217311737e-01,1.732765515307e+01,6.459058686504e-04,2.316478526622e+26,2.316894339431e+18
5250,1.220830384257e+30,9.478742309220e+03,3.501973499620e+08,3.821793125219e-02,2.831964902220e+14,6.501810532194e-03,1.325433565629e+13,5.420008904016e-01,4.651165090039e+06,5.732510020670e-04,2.442927863805e-01,1.730422181454e+01,6.474457738619e-04,2.311973914927e+26,2.312388100212e+18
5275,1.220135071312e+30,9.486321220376e+03,3.501497570230e+08,3.803412094481e-02,2.834962378420e+14,6.477405013157e-03,1.327200329613e+13,5.420008904016e-01,4.652368151716e+06,5.706851134019e-04,2.439629335519e-01,1.728072484436e+01,6.489850375352e-04,2.307462635573e+26,2.307875198394e+18
5300,1.219440379627e+30,9.493894526015e+03,3.501022316836e+08,3.785119873687e-02,2.837957097654e+14,6.453125086953e-03,1.328966727084e+13,5.420008904016e-01,4.653567516743e+06,5.681344371261e-04,2.436321709832e-01,1.725716411946e+01,6.505236512914e-04,2.302944700654e+26,2.303355646050e+18
5325,1.218746307426e+30,9.501462253800e+03,3.500547737226e+08,3.766915830276e-02,2.840949066181e+14,6.429090721506e-03,1.330732762161e+13,5.420008904016e-01,4.654763192779e+06,5.655990266989e-04,2.433004969686e-01,1.723353951702e+01,6.520616067595e-04,2.298420122285e+26,2.298829455274e+18
5350,1.218052852943e+30,9.509024431287e+03,3.500073829203e+08,3.748799337361e-02,2.843938290231e+14,6.405272253056e-03,1.332498438958e+13,5.420008904016e-01,4.655955187440e+06,5.630787626810e-04,2.429679098007e-01,1.720985091413e+01,6.535988955760e-04,2.293888912597e+26,2.294296638158e+18
5375,1.217360014421e+30,9.516581085928e+03,3.499600590577e+08,3.730769773683e-02,2.846924776006e+14,6.381765995101e-03,1.334263761579e+13,5.420008904016e-01,4.657143508294e+06,5.605734812692e-04,2.426344077707e-01,1.718609818760e+01,6.551355093856e-04,2.289351083740e+26,2.289757206837e+18
5400,1.216667790107e+30,9.524132245070e+03,3.499128019172e+08,3.712826523506e-02,2.849908529681e+14,6.357926458166e-03,1.336028734120e+13,5.420008904016e-01,4.658328162865e+06,5.580831408158e-04,2.422999891685e-01,1.716228121428e+01,6.566714398405e-04,2.284806647883e+26,2.285211173456e+18
5425,1.215976178261e+30,9.531677935958e+03,3.498656112825e+08,3.694968976607e-02,2.852889557402e+14,6.334161396465e-03,1.337793360669e+13,5.420008904016e-01,4.659509158629e+06,5.556075864643e-04,2.419646522824e-01,1.713839987100e+01,6.582066786008e-04,2.280255617211e+26,2.280658550177e+18
5450,1.215285177149e+30,9.539218185732e+03,3.498184869381e+08,3.677196528182e-02,2.855867865288e+14,6.311084156125e-03,1.339557645308e+13,5.420008904016e-01,4.660686503021e+06,5.531466829373e-04,2.416283953991e-01,1.711445403437e+01,6.597412173344e-04,2.275698003929e+26,2.276099349171e+18
5475,1.214594785044e+30,9.546753021431e+03,3.497714286699e+08,3.659508578802e-02,2.858843459429e+14,6.287807839428e-03,1.341321592110e+13,5.420008904016e-01,4.661860203429e+06,5.507004812154e-04,2.412912168039e-01,1.709044358091e+01,6.612750477171e-04,2.271133820259e+26,2.271533582640e+18
5500,1.213905000230e+30,9.554282469993e+03,3.497244362649e+08,3.641904534350e-02,2.861816345889e+14,6.264680132608e-03,1.343085205139e+13,5.420008904016e-01,4.663030267199e+06,5.482688331858e-04,2.409531147805e-01,1.706636838732e+01,6.628081614324e-04,2.266563078441e+26,2.266961262799e+18
5525,1.213215820995e+30,9.561806558254e+03,3.496775095112e+08,3.624383805970e-02,2.864786530706e+14,6.241400727333e-03,1.344848488453e+13,5.420008904016e-01,4.664196701631e+06,5.458515362213e-04,2.406140876109e-01,1.704222832985e+01,6.643405501715e-04,2.261985790734e+26,2.262382401892e+18
5550,1.212527245638e+30,9.569325312952e+03,3.496306481979e+08,3.606945809997e-02,2.867754019888e+14,6.219086295677e-03,1.346611446104e+13,5.420008904016e-01,4.665359513984e+06,5.434485235050e-04,2.402741335755e-01,1.701802328488e+01,6.658722056337e-04,2.257401969414e+26,2.257797012160e+18
5575,1.211839272465e+30,9.576838760724e+03,3.495838521154e+08,3.589589967921e-02,2.870718819417e+14,6.196246573112e-03,1.348374082132e+13,5.420008904016e-01,4.666518711471e+06,5.410598779281e-04,2.399332509530e-01,1.699375312850e+01,6.674031195259e-04,2.252811626774e+26,2.253205105876e+18
5600,1.211151899789e+30,9.584346928109e+03,3.495371210550e+08,3.572315706305e-02,2.873680935251e+14,6.173589480631e-03,1.350136400575e+13,5.420008904016e-01,4.667674301263e+06,5.386853087030e-04,2.395914380205e-01,1.696941773697e+01,6.689332835628e-04,2.248214775127e+26,2.248606695327e+18
5625,1.210465125932e+30,9.591849841548e+03,3.494904548093e+08,3.555122456782e-02,2.876640373318e+14,6.151286337296e-03,1.351898405459e+13,5.420008904016e-01,4.668826290491e+06,5.363248291853e-04,2.392486930531e-01,1.694501698631e+01,6.704626894670e-04,2.243611426804e+26,2.244001792832e+18
5650,1.209778949223e+30,9.599347527384e+03,3.494438531718e+08,3.538009655917e-02,2.879597139521e+14,6.128955515697e-03,1.353660100805e+13,5.420008904016e-01,4.669974686240e+06,5.339783274740e-04,2.389050143244e-01,1.692055075231e+01,6.719913289688e-04,2.239001594150e+26,2.239390410695e+18
5675,1.209093367998e+30,9.606840011864e+03,3.493973159372e+08,3.520976745243e-02,2.882551239737e+14,6.106703798474e-03,1.355421490627e+13,5.420008904016e-01,4.671119495555e+06,5.316456962016e-04,2.385604001059e-01,1.689601891081e+01,6.735191938065e-04,2.234385289532e+26,2.234772561280e+18
5700,1.208408380602e+30,9.614327321141e+03,3.493508429012e+08,3.504023171149e-02,2.885502679816e+14,6.084628484958e-03,1.357182578931e+13,5.420008904016e-01,4.672260725440e+06,5.293267989035e-04,2.382148486676e-01,1.687142133740e+01,6.750462757261e-04,2.229762525334e+26,2.230148256932e+18
5725,1.207723985386e+30,9.621809481268e+03,3.493044338606e+08,3.487148384851e-02,2.888451465584e+14,6.062635604163e-03,1.358943369716e+13,5.420008904016e-01,4.673398382855e+06,5.270216140699e-04,2.378683582773e-01,1.684675790787e+01,6.765725664813e-04,2.225133313955e+26,2.225517510036e+18
5750,1.207040180711e+30,9.629286518209e+03,3.492580886132e+08,3.470351842340e-02,2.891397602840e+14,6.040762697718e-03,1.360703866974e+13,5.420008904016e-01,4.674532474722e+06,5.247300486632e-04,2.375209272012e-01,1.682202849750e+01,6.780980578339e-04,2.220497667816e+26,2.220880332987e+18
5775,1.206356964942e+30,9.636758457829e+03,3.492118069580e+08,3.453633004341e-02,2.894341097357e+14,6.019259244718e-03,1.362464074691e+13,5.420008904016e-01,4.675663007920e+06,5.224520648737e-04,2.371725537033e-01,1.679723298174e+01,6.796227415532e-04,2.215855599351e+26,2.216236738202e+18
5800,1.205674336454e+30,9.644225325902e+03,3.491655886949e+08,3.436991336226e-02,2.897281954883e+14,5.997742043819e-03,1.364223996844e+13,5.420008904016e-01,4.676789989288e+06,5.201875152992e-04,2.368232360457e-01,1.677237123576e+01,6.811466094166e-04,2.211207121015e+26,2.211586738105e+18
5825,1.204992293628e+30,9.651687148110e+03,3.491194336248e+08,3.420426308007e-02,2.900220181141e+14,5.976245289114e-03,1.365983637405e+13,5.420008904016e-01,4.677913425626e+06,5.179363508722e-04,2.364729724887e-01,1.674744313461e+01,6.826696532091e-04,2.206552245279e+26,2.206930345155e+18
5850,1.204310834854e+30,9.659143950042e+03,3.490733415497e+08,3.403937394272e-02,2.903155781828e+14,5.954844230322e-03,1.367743000339e+13,5.420008904016e-01,4.679033323692e+06,5.156983517731e-04,2.361217612904e-01,1.672244855338e+01,6.841918647238e-04,2.201890984633e+26,2.202267571813e+18
5875,1.203629958527e+30,9.666595757194e+03,3.490273122726e+08,3.387524074125e-02,2.906088762618e+14,5.933463428093e-03,1.369502089603e+13,5.420008904016e-01,4.680149690205e+06,5.134736232647e-04,2.357696007068e-01,1.669738736691e+01,6.857132357614e-04,2.197223351582e+26,2.197598430564e+18
5900,1.202949663051e+30,9.674042594975e+03,3.489813455976e+08,3.371185831172e-02,2.909019129158e+14,5.912962575767e-03,1.371260909148e+13,5.420008904016e-01,4.681262531846e+06,5.112619781355e-04,2.354164889918e-01,1.667225944978e+01,6.872337581306e-04,2.192549358652e+26,2.192922933913e+18
5925,1.202269946837e+30,9.681484488699e+03,3.489354413297e+08,3.354922153430e-02,2.911946887071e+14,5.891688606951e-03,1.373019462920e+13,5.420008904016e-01,4.682371855255e+06,5.090633617289e-04,2.350624243975e-01,1.664706467679e+01,6.887534236476e-04,2.187869018384e+26,2.188241094387e+18
5950,1.201590808302e+30,9.688921463594e+03,3.488895992749e+08,3.338732533303e-02,2.914872041956e+14,5.871061837803e-03,1.374777754855e+13,5.420008904016e-01,4.683477667033e+06,5.068776958784e-04,2.347074051735e-01,1.662180292224e+01,6.902722241370e-04,2.183182343336e+26,2.183552924510e+18
5975,1.200912245871e+30,9.696353544797e+03,3.488438192402e+08,3.322616467542e-02,2.917794599387e+14,5.850207990320e-03,1.376535788885e+13,5.420008904016e-01,4.684579973745e+06,5.047048848792e-04,2.343514295673e-01,1.659647406049e+01,6.917901514307e-04,2.178489346085e+26,2.178858436849e+18
6000,1.200234257976e+30,9.703780757359e+03,3.487981010336e+08,3.306573457196e-02,2.920714564914e+14,5.829658367675e-03,1.378293568936e+13,5.420008904016e-01,4.685678781916e+06,5.025449026128e-04,2.339944958243e-01,1.657107796569e+01,6.933071973689e-04,2.173790039226e+26,2.174157643972e+18
6025,1.199556843056e+30,9.711203126240e+03,3.487524444642e+08,3.290603007566e-02,2.923631944063e+14,5.809168421628e-03,1.380051098925e+13,5.420008904016e-01,4.686774098030e+06,5.003975350291e-04,2.336366021875e-01,1.654561451201e+01,6.948233537992e-04,2.169084435368e+26,2.169450558468e+18
6050,1.198879999556e+30,9.718620676315e+03,3.487068493418e+08,3.274704628157e-02,2.926546742336e+14,5.789058887936e-03,1.381808382766e+13,5.420008904016e-01,4.687865928539e+06,4.982628912707e-04,2.332777468979e-01,1.652008357327e+01,6.963386125774e-04,2.164372547142e+26,2.164737192956e+18
6075,1.198203725929e+30,9.726033432371e+03,3.486613154774e+08,3.258877832622e-02,2.929458965211e+14,5.768455791143e-03,1.383565424364e+13,5.420008904016e-01,4.688954279853e+06,4.961407579962e-04,2.329179281940e-01,1.649448502330e+01,6.978529655672e-04,2.159654387191e+26,2.160017560044e+18
6100,1.197528020635e+30,9.733441419111e+03,3.486158426829e+08,3.243122138769e-02,2.932368618143e+14,5.748410310034e-03,1.385322227618e+13,5.420008904016e-01,4.690039158346e+06,4.940310888226e-04,2.325571443120e-01,1.646881873561e+01,6.993664046397e-04,2.154929968180e+26,2.155291672388e+18
6125,1.196852882141e+30,9.740844661149e+03,3.485704307710e+08,3.227437068449e-02,2.935275706562e+14,5.728493833008e-03,1.387078796422e+13,5.420008904016e-01,4.691120570355e+06,4.919337956112e-04,2.321953934858e-01,1.644308458369e+01,7.008789216745e-04,2.150199302789e+26,2.150559542642e+18
6150,1.196178308919e+30,9.748243183018e+03,3.485250795556e+08,3.211822147578e-02,2.938180235875e+14,5.708505815228e-03,1.388835134665e+13,5.420008904016e-01,4.692198522180e+06,4.898488715860e-04,2.318326739468e-01,1.641728244093e+01,7.023905085585e-04,2.145462403715e+26,2.145821183491e+18
6175,1.195504299450e+30,9.755637009165e+03,3.484797888515e+08,3.196276906042e-02,2.941082211468e+14,5.688681652015e-03,1.390591246226e+13,5.420008904016e-01,4.693273020086e+06,4.877761223477e-04,2.314689839242e-01,1.639141218041e+01,7.039011571869e-04,2.140719283673e+26,2.141076607619e+18
6200,1.194830852221e+30,9.763026163951e+03,3.484345584741e+08,3.180800877696e-02,2.943981638702e+14,5.668620968613e-03,1.392347134981e+13,5.420008904016e-01,4.694344070298e+06,4.857156377424e-04,2.311043216446e-01,1.636547367523e+01,7.054108594626e-04,2.135969955394e+26,2.136325827747e+18
6225,1.194157965724e+30,9.770410671659e+03,3.483893882402e+08,3.165393600305e-02,2.946878522913e+14,5.649222885682e-03,1.394102804801e+13,5.420008904016e-01,4.695411679009e+06,4.836671756001e-04,2.307386853322e-01,1.633946679803e+01,7.069196072962e-04,2.131214431628e+26,2.131568856601e+18
6250,1.193485638459e+30,9.777790556483e+03,3.483442779672e+08,3.150054615509e-02,2.949772869418e+14,5.629949235293e-03,1.395858259548e+13,5.420008904016e-01,4.696475852374e+06,4.816307875259e-04,2.303720732088e-01,1.631339142182e+01,7.084273926066e-04,2.126452725139e+26,2.126805706928e+18
6275,1.192813868935e+30,9.785165842541e+03,3.482992274736e+08,3.134783468776e-02,2.952664683509e+14,5.610440341457e-03,1.397613503079e+13,5.420008904016e-01,4.697536596513e+06,4.796064071712e-04,2.300044834933e-01,1.628724741885e+01,7.099342073203e-04,2.121684848713e+26,2.122036391496e+18
6300,1.192142655663e+30,9.792536553864e+03,3.482542365786e+08,3.119579709376e-02,2.955553970456e+14,5.591247771968e-03,1.399368539248e+13,5.420008904016e-01,4.698593917509e+06,4.775938640769e-04,2.296359144026e-01,1.626103466167e+01,7.114400433718e-04,2.116910815147e+26,2.117260923083e+18
6325,1.191471997163e+30,9.799902714407e+03,3.482093051025e+08,3.104442890328e-02,2.958440735506e+14,5.571740211355e-03,1.401123371899e+13,5.420008904016e-01,4.699647821413e+06,4.755930625574e-04,2.292663641506e-01,1.623475302235e+01,7.129448927034e-04,2.112130637260e+26,2.112479314488e+18
6350,1.190801891962e+30,9.807264348040e+03,3.481644328664e+08,3.089372568373e-02,2.961324983885e+14,5.552765458470e-03,1.402878004873e+13,5.420008904016e-01,4.700698314239e+06,4.736041275685e-04,2.288958309488e-01,1.620840237295e+01,7.144487472654e-04,2.107344327886e+26,2.107691578520e+18
6375,1.190132338591e+30,9.814621478557e+03,3.481196196924e+08,3.074368303935e-02,2.964206720795e+14,5.534003905404e-03,1.404632442006e+13,5.420008904016e-01,4.701745401965e+06,4.716267877987e-04,2.285243130059e-01,1.618198258538e+01,7.159515990161e-04,2.102551899874e+26,2.102897728015e+18
6400,1.189463335591e+30,9.821974129669e+03,3.480748654033e+08,3.059429661074e-02,2.967085951417e+14,5.515271445226e-03,1.406386687126e+13,5.420008904016e-01,4.702789090539e+06,4.696610210578e-04,2.281518085282e-01,1.615549353132e+01,7.174534399215e-04,2.097753366093e+26,2.098097775831e+18
6425,1.188794881507e+30,9.829322325011e+03,3.480301698230e+08,3.044556207470e-02,2.969962680909e+14,5.496391360529e-03,1.408140744056e+13,5.420008904016e-01,4.703829385871e+06,4.677068416383e-04,2.277783157191e-01,1.612893508221e+01,7.189542619557e-04,2.092948739429e+26,2.093291734820e+18
6450,1.188126974889e+30,9.836666088138e+03,3.479855327760e+08,3.029747514356e-02,2.972836914410e+14,5.477586141289e-03,1.409894616616e+13,5.420008904016e-01,4.704866293837e+06,4.657641251348e-04,2.274038327793e-01,1.610230710949e+01,7.204540571007e-04,2.088138032781e+26,2.088479617874e+18
6475,1.187459614297e+30,9.844005442527e+03,3.479409540879e+08,3.015003156521e-02,2.975708657033e+14,5.459208723744e-03,1.411648308618e+13,5.420008904016e-01,4.705899820282e+06,4.638327985312e-04,2.270283579068e-01,1.607560948433e+01,7.219528173463e-04,2.083321259069e+26,2.083661437896e+18
6500,1.186792798294e+30,9.851340411580e+03,3.478964335851e+08,3.000322712231e-02,2.978577913874e+14,5.440807899986e-03,1.413401823868e+13,5.420008904016e-01,4.706929971015e+06,4.619127889598e-04,2.266518892969e-01,1.604884207770e+01,7.234505346904e-04,2.078498431227e+26,2.078837207802e+18
6525,1.186126525450e+30,9.858671018619e+03,3.478519710949e+08,2.985705763225e-02,2.981444690002e+14,5.422424062579e-03,1.415155166169e+13,5.420008904016e-01,4.707956751812e+06,4.600040134042e-04,2.262744251420e-01,1.602200476021e+01,7.249472011389e-04,2.073669562208e+26,2.074006940516e+18
6550,1.185460794344e+30,9.865997286892e+03,3.478075664453e+08,2.971151894672e-02,2.984308990471e+14,5.404036323577e-03,1.416908339319e+13,5.420008904016e-01,4.708980168418e+06,4.581065497276e-04,2.258959636318e-01,1.599509740282e+01,7.264428087053e-04,2.068834664980e+26,2.069170648999e+18
6575,1.184795603556e+30,9.873319239569e+03,3.477632194654e+08,2.956660695148e-02,2.987170820309e+14,5.386000813031e-03,1.418661347107e+13,5.420008904016e-01,4.710000226542e+06,4.562201187328e-04,2.255165029529e-01,1.596811987561e+01,7.279373494116e-04,2.063993752528e+26,2.064328346223e+18
6600,1.184130951677e+30,9.880636899748e+03,3.477189299848e+08,2.942231756561e-02,2.990030184524e+14,5.368053317606e-03,1.420414193321e+13,5.420008904016e-01,4.711016931863e+06,4.543448375729e-04,2.251360412893e-01,1.594107204906e+01,7.294308152872e-04,2.059146837855e+26,2.059480045157e+18
6625,1.183466837300e+30,9.887950290449e+03,3.476746978342e+08,2.927864674171e-02,2.992887088105e+14,5.350172099604e-03,1.422166881741e+13,5.420008904016e-01,4.712030290025e+06,4.524804481158e-04,2.247545768220e-01,1.591395379316e+01,7.309231983699e-04,2.054293933978e+26,2.054625758813e+18
6650,1.182803259028e+30,9.895259434618e+03,3.476305228450e+08,2.913559046532e-02,2.995741536017e+14,5.332213614967e-03,1.423919416145e+13,5.420008904016e-01,4.713040306642e+06,4.506270796275e-04,2.243721077290e-01,1.588676497769e+01,7.324144907052e-04,2.049435053934e+26,2.049765500211e+18
6675,1.182140215466e+30,9.902564355130e+03,3.475864048496e+08,2.899314475450e-02,2.998593533206e+14,5.314604144147e-03,1.425671800301e+13,5.420008904016e-01,4.714046987296e+06,4.487846248844e-04,2.239886321854e-01,1.585950547245e+01,7.339046843468e-04,2.044570210774e+26,2.044899282381e+18
6700,1.181477705229e+30,9.909865074784e+03,3.475423436810e+08,2.885130565959e-02,3.001443084599e+14,5.296546750728e-03,1.427424037978e+13,5.420008904016e-01,4.715050337535e+06,4.469529861488e-04,2.236041483634e-01,1.583217514688e+01,7.353937713562e-04,2.039699417566e+26,2.040027118376e+18
6725,1.180815726934e+30,9.917161616306e+03,3.474983391732e+08,2.871006926305e-02,3.004290195098e+14,5.278949567150e-03,1.429176132935e+13,5.420008904016e-01,4.716050362877e+06,4.451320490759e-04,2.232186544320e-01,1.580477387008e+01,7.368817438031e-04,2.034822687396e+26,2.035149021266e+18
6750,1.180154279207e+30,9.924454002352e+03,3.474543911608e+08,2.856943167887e-02,3.007134869589e+14,5.261564141413e-03,1.430928088928e+13,5.420008904016e-01,4.717047068808e+06,4.433218374590e-04,2.228321485574e-01,1.577730151139e+01,7.383685937649e-04,2.029940033364e+26,2.030265004131e+18
6775,1.179493360678e+30,9.931742255502e+03,3.474104994794e+08,2.842938905252e-02,3.009977112935e+14,5.244351068369e-03,1.432679909710e+13,5.420008904016e-01,4.718040460784e+06,4.415223154185e-04,2.224446289025e-01,1.574975793943e+01,7.398543133274e-04,2.025051468589e+26,2.025375080079e+18
6800,1.178832969983e+30,9.939026398269e+03,3.473666639653e+08,2.828993756038e-02,3.012816929980e+14,5.226841009154e-03,1.434431599027e+13,5.420008904016e-01,4.719030544228e+06,4.397332324208e-04,2.220560936273e-01,1.572214302305e+01,7.413388945840e-04,2.020157006204e+26,2.020479262225e+18
6825,1.178173105766e+30,9.946306453093e+03,3.473228844556e+08,2.815107340965e-02,3.015654325548e+14,5.209627110396e-03,1.436183160619e+13,5.420008904016e-01,4.720017324533e+06,4.379548232510e-04,2.216665408886e-01,1.569445663067e+01,7.428223296365e-04,2.015256659362e+26,2.015577563701e+18
6850,1.177513766673e+30,9.953582442342e+03,3.472791607883e+08,2.801279283794e-02,3.018489304442e+14,5.192625614473e-03,1.437934598225e+13,5.420008904016e-01,4.721000807063e+06,4.361868025395e-04,2.212759688401e-01,1.566669863037e+01,7.443046105944e-04,2.010350441228e+26,2.010669997656e+18
